Callsign,FRN Number,First,Last,Class,FCC Expires,Dues Expire
KY3F,0027315019,Greg,Briggle,E,1/24/2030,2/12/2021
KN4REQ,0028085447,Jim,Benson,T,12/17/2028,8/29/2020
KN4TFH,0028324432,Richard,Eunice,T,3/18/2029,8/29/2020
Associate,,Hayward,McCullough,,,5/31/2020
KC4NTG,0002235349,Bruce,La Fleur,T,4/10/2020,1/9/2021
KZ4V,0007104656,Tim,Mousseau,E,4/17/2028,10/10/2020
KD7YTC,0009797812,Alan,Lewis,G,10/29/2023,1/14/2022
K3OLF,0022576235,David,Carlson Sr.,G,5/21/2023,12/8/2020
W4GWH,0020349742,Gary,Hester,E,3/29/2024,8/20/2020
KN4REW,0028085496,Laura,Hester,T,12/17/2028,8/20/2020
KN4TIM,0026554667,Tim,Polito,E,10/14/2027,9/30/2021
K4HGA,0024095457,Gary,Anderson,G,9/15/2025,2/6/2020
KM4VKN,0025748914,Troyce,Anderson,T,7/19/2026,2/6/2020
KK4DGT,0021041587,William,Maree,E,7/22/2021,2/5/2021
KN4TFI,0028057875,Michael,Higgins,T,3/18/2029,10/8/2020
W9NSH,0028408391,Neal,Helman,G,5/17/2029,12/2/2020
K4IG,0013948666,John,Miller,E,2/2/2029,8/9/2021
N9PBT,0002954006,John,Megremis,G,4/2/2022,2/6/2020
W4HZS,0009825308,John,Fort,T,12/30/2026,5/8/2020
KN4VEB,0028577153,Patrick,Corley,T,6/18/2029,7/20/2020
KJ4LXN,0018622993,Samuel,Jowers,T,5/11/2029,10/25/2020
KK4WNO,0023230493,Anne,Boutahar,G,1/16/2024,5/31/2020
KG4KOW,0004113700,Michael,Grimsley,G,6/8/2021,6/30/2021
KK4AIF,0020613584,Mike,Michaelski,T,2/17/2021,9/7/2020
KN4IMI,0027085109,Libby,Wieber,T,12/18/2027,5/16/2020
N4BQQ,0004477162,Mike,Wieber,E,9/16/2025,5/16/2020
AG3EK,0018331371,Marty,Allred,E,6/15/2020,6/18/2020
WA4ULS,0010426385,Terry,Yon,G,1/17/2025,7/6/2021
Associate,,Carol,Yon,,,7/6/2021
KA4RND,0003977014,Jeffrey,Walton,G,6/19/2025,5/11/2021
KK4DSD,0021097241,Andy,Haworth,E,8/18/2021,9/16/2020
N4FGO,0027628189,Mike,Niggel,E,7/20/2028,12/5/2020
KN4RHC,0028052231,Clif,Livingston,G,12/19/2028,5/26/2021
N0QFH,0004728028,Jeremy,Wirtz,T,12/3/2021,8/10/2020
N4WL,0007057292,Winston,Lancaster,E,3/22/2024,11/25/2020
KN4FXT,0026840009,Bob,Smith II,E,9/18/2027,11/21/2020
KN4FXS,0026839993,Liz,Smith,T,9/18/2027,11/21/2020
KB4AC,0021530605,John,Thornton,E,5/2/2027,1/3/2021
KW4BQ,0023950751,Emrey,Clark,E,9/19/2024,4/17/2020
Associate,,Scott,Hafer,,,3/31/2020
Associate,,Melissa,Hafer,,,1/31/2021
W1DLA,0020064515,Doug,Anderton,E,8/10/2020,6/25/2020
W4JLP,0025771544,James,Lathan,G,2/26/2029,5/19/2021
KN4SYX,0028304996,Reuben,George,G,3/11/2029,5/25/2025
KD4AYX,0005370853,Larry,Turner,G,9/23/2029,11/24/2020
KN4YMS,0028831501,Sara,Tronco,T,9/23/2029,10/29/2021
K0NRM,0027628171,Nate,McCoy,T,8/10/2028,11/17/2020
KO4AQT,0029017415,Robert,Lyon,T,12/23/2029,9/3/2021
KO4BAP,0029069291,Greg,Burton,G,1/16/2030,11/17/2021
Associate,,Lori,Stump,,,10/18/2021
N2IXX,0004131793,Ken,Kasper,E,11/10/2028,12/3/2020
KX4NO,0027874205,Micky,Myrick,E,9/24/2028,12/5/2020
KN4VEC,0028576833,Alexander,Myrick,T,6/18/2029,12/5/2020
KO4AQW,0029059177,Steve,Mesick,T,12/23/2029,6/18/2021
KI4LKG,0013897624,David,Huddleston,G,8/16/2025,11/12/2020
W4DMC,0017048844,David,Chojnacki,G,7/27/2022,1/7/2021
K4RGM,0003025699,Richard,Miner (SK),E,,
K7WCH,0025474685,Carl,Hobbs,G,4/29/2026,8/29/2020
KC8PWN,0004109104,Bill,Crawford,T,12/5/2020,11/9/2020
KN4FXQ,0026839977,Sylvia,Parker,T,9/18/2027,6/4/2021
WD4DCW,0027872365,Dwight,Watson,T,10/12/2028,12/20/2020
K4TYM,0027874148,Katy,McKinnis,T,12/1/2028,2/28/2021
K4ASM,0027874155,Amanda,McKinnis,T,12/1/2028,2/28/2021
KU5N,0006566921,Charles,McKinnis,E,12/11/2028,2/28/2021
K4LLX,0027847409,Donald,Player,G,10/2/2028,8/6/2020
W3ZWN,0003301181,John,Voshell,E,10/19/2028,10/15/2020
W4EAE,0027809441,Ryan,Headley,G,10/23/2028,8/2/2020
W4JLE,0003105905,Fred,Hambrecht,E,5/26/2029,4/26/2020
WB4QCW,0011396371,James,Newman,G,9/8/2024,9/4/2020
